﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Santa Coloma de Gramenet
Unitats: %.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=mun:082457&t=201904
;Homes;Dones;Total
05/2024;15,5;35,0;25,0
04/2024;15,4;34,8;24,9
03/2024;15,2;34,8;24,8
02/2024;15,1;34,6;24,6
01/2024;15,0;34,7;24,6
12/2023;15,2;34,8;24,8
11/2023;15,2;34,8;24,8
10/2023;15,0;34,6;24,6
09/2023;14,8;34,6;24,5
08/2023;14,9;35,6;24,8
07/2023;15,3;36,2;25,3
06/2023;15,5;36,2;25,4
05/2023;15,4;35,4;25,1
04/2023;15,6;35,6;25,4
03/2023;15,7;35,2;25,2
02/2023;15,6;35,2;25,2
01/2023;15,3;35,2;25,0
12/2022;15,2;35,5;25,2
11/2022;15,3;35,7;25,3
10/2022;15,2;35,8;25,2
09/2022;15,1;35,8;25,2
08/2022;15,5;36,8;25,7
07/2022;16,3;37,3;26,4
06/2022;16,5;37,5;26,5
05/2022;16,7;37,8;27,0
04/2022;17,1;38,1;27,3
03/2022;17,0;38,4;27,4
02/2022;17,1;38,3;27,5
01/2022;16,9;38,5;27,5
12/2021;17,0;38,7;27,7
11/2021;17,2;39,1;27,9
10/2021;17,3;38,9;27,9
09/2021;17,2;38,8;27,7
08/2021;16,7;38,8;27,3
07/2021;16,8;39,0;27,5
06/2021;16,7;39,3;27,6
05/2021;17,1;39,0;27,8
04/2021;16,7;38,6;27,4
03/2021;16,3;38,4;27,1
02/2021;16,4;38,3;27,1
01/2021;16,4;38,2;27,1
12/2020;16,5;38,4;27,3
11/2020;16,2;38,4;27,0
10/2020;16,3;38,6;27,2
09/2020;16,2;38,4;27,0
08/2020;15,9;38,6;26,7
07/2020;16,0;38,6;26,8
06/2020;16,0;38,7;26,9
05/2020;15,9;38,1;26,8
03/2020;16,1;38,5;27,2
12/2019;17,6;39,7;28,5
09/2019;17,8;39,9;28,6
06/2019;18,1;40,9;29,1
03/2019;18,2;40,9;29,3
12/2018;18,7;41,3;29,8
09/2018;18,4;41,2;29,5
06/2018;18,9;41,8;29,9
03/2018;19,0;41,8;30,1
12/2017;19,4;42,2;30,6
09/2017;19,2;41,4;30,0
06/2017;19,7;42,5;30,6
03/2017;19,6;42,1;30,6
12/2016;20,4;42,3;31,2
09/2016;20,5;42,0;31,0
06/2016;20,8;42,4;31,2
03/2016;20,2;42,0;31,1
12/2015;20,8;42,3;31,6
09/2015;20,2;41,7;30,9
06/2015;20,7;42,3;31,3
03/2015;20,4;41,9;31,2
12/2014;20,5;42,3;31,6
09/2014;20,4;41,5;30,9
06/2014;20,1;42,2;31,0
03/2014;19,4;41,6;30,5
12/2013;19,9;41,4;30,7
09/2013;19,1;40,8;29,9
06/2013;19,4;41,1;30,2
03/2013;18,6;40,6;29,6
12/2012;17,9;40,3;29,2
09/2012;16,7;37,9;27,3
06/2012;16,2;34,9;25,4
03/2012;15,9;31,9;23,7

