﻿Población a 1 de enero. Por lugar de nacimiento, sexo y edad quinquenal
Sant Joan Despí. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=677&geo=mun:082172&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;613;589;1202;5;11;16;31;23;54;649;623;1272
De 5 a 9 años;798;750;1548;12;6;18;77;57;134;887;813;1700
De 10 a 14 años;932;902;1834;28;16;44;89;87;176;1049;1005;2054
De 15 a 19 años;990;868;1858;38;14;52;96;114;210;1124;996;2120
De 20 a 24 años;757;710;1467;29;21;50;169;158;327;955;889;1844
De 25 a 29 años;643;624;1267;31;32;63;197;228;425;871;884;1755
De 30 a 34 años;613;605;1218;52;46;98;220;284;504;885;935;1820
De 35 a 39 años;715;662;1377;55;78;133;239;310;549;1009;1050;2059
De 40 a 44 años;875;877;1752;82;95;177;268;348;616;1225;1320;2545
De 45 a 49 años;1213;1267;2480;97;118;215;282;292;574;1592;1677;3269
De 50 a 54 años;1060;1065;2125;174;185;359;199;209;408;1433;1459;2892
De 55 a 59 años;734;768;1502;308;324;632;150;162;312;1192;1254;2446
De 60 a 64 años;464;494;958;413;488;901;81;105;186;958;1087;2045
De 65 a 69 años;290;218;508;493;546;1039;38;86;124;821;850;1671
De 70 a 74 años;161;190;351;483;640;1123;39;48;87;683;878;1561
De 75 a 79 años;124;139;263;437;591;1028;21;22;43;582;752;1334
De 80 a 84 años;69;93;162;275;363;638;14;20;34;358;476;834
85 años o más;69;139;208;193;404;597;3;10;13;265;553;818
Total;11120;10960;22080;3205;3978;7183;2213;2563;4776;16538;17501;34039

