﻿Població. Per any d'arribada a Catalunya
Santpedor
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081923
;2021
2020;27
2019;45
2018;21
2017;48
2016;24
2011-2015;135
2001-2010;291
1991-2000;156
1981-1990;78
Abans de 1981;678
Sempre hi ha viscut;6066
Total;7569

