﻿Indicadores de hogares
Bellpuig
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:250501&lang=es
;2021
Tamaño medio del hogar;2,73
Proporción de hogares de 1 persona (%);25,2
Proporción de hogares de 2 personas (%);25,3
Proporción de hogares de 3 personas (%);21,0
Proporción de hogares de 4 personas (%);17,5
Proporción de hogares de 5 personas o más (%);11,0
Proporción de hogares de una persona de 65 años o más (%);10,0
Proporción de población de 75 años o más que vive sola (%);27,5
Proporción de hogares con todos los miembros de 65 años o más (%);18,0
Proporción de hogares con todos los miembros extranjeros (%);14,7
Proporción de hogares con miembros extranjeros y españoles (%);8,4
Proporción de hogares con todos los miembros españoles (%);76,9

