﻿Población. Por lugar de nacimiento, sexo y edad
Aiguaviva. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:170025&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;12;12;24;0;0;0;1;1;2;13;13;26
De 5 a 9 años;24;19;43;0;0;0;1;1;2;25;20;45
De 10 a 14 años;25;22;47;0;0;0;4;0;4;29;22;51
De 15 a 19 años;23;26;49;0;0;0;1;5;6;24;31;55
De 20 a 24 años;24;25;49;0;0;0;1;1;2;25;26;51
De 25 a 29 años;14;15;29;0;0;0;1;1;2;15;16;31
De 30 a 34 años;10;15;25;0;0;0;0;3;3;10;18;28
De 35 a 39 años;19;12;31;1;2;3;3;4;7;23;18;41
De 40 a 44 años;25;24;49;0;1;1;5;4;9;30;29;59
De 45 a 49 años;33;32;65;0;2;2;5;3;8;38;37;75
De 50 a 54 años;28;34;62;4;5;9;2;3;5;34;42;76
De 55 a 59 años;27;27;54;7;1;8;3;0;3;37;28;65
De 60 a 64 años;14;11;25;6;4;10;2;0;2;22;15;37
De 65 a 69 años;11;14;25;3;2;5;1;3;4;15;19;34
De 70 a 74 años;11;14;25;5;3;8;0;0;0;16;17;33
De 75 a 79 años;7;13;20;5;3;8;0;2;2;12;18;30
De 80 a 84 años;7;5;12;2;3;5;0;0;0;9;8;17
85 años o más;6;9;15;0;1;1;0;1;1;6;11;17
Total;320;329;649;33;27;60;30;32;62;383;388;771

