﻿Bovins. Nombre de caps
Artesa de Segre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16104&geo=mun:250349
;2020
     Total (inclou búfales);
 explot.;11
 caps;1968
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;0
 caps;0
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;0
 caps;0
       Altres bovins de 2 o més anys;
 total;
 explot.;1
 caps;1
 mascles;
 explot.;0
 caps;0
 braves que no han parit;
 explot.;1
 caps;1
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;4
 caps;196
 mascles;
 explot.;4
 caps;193
 femelles que no han parit;
 explot.;1
 caps;3
             Bovins de menys d'1 any;
 explot.;9
 caps;1771

