﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Prats de Lluçanès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:081712
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);190;165;0;0;355
12/2023 (p);205;145;0;0;350
09/2023 (p);195;160;0;0;355
06/2023 (p);190;175;0;0;365
03/2023 (p);175;155;0;0;330
12/2022 (p);170;185;0;0;360
09/2022 (p);180;170;0;0;345
06/2022 (p);195;165;0;0;360
03/2022 (p);175;165;0;0;340
12/2021 (p);170;170;0;0;340
09/2021 (p);180;175;0;0;355
06/2021 (p);160;200;0;0;360
03/2021 (p);155;190;0;0;340
12/2020 (p);150;190;0;0;340

