﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Ullà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:172044
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;41;6;47;0;3;3;0;0;0;42;10;52
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Ext. i trans. minerals;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;8;2;10
Indústria química;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Const. maquin. mat. elèctric;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;8;0;8
Material transport;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4;0;4
Alimentació i begudes;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Tèxtil, cuir i confecció;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;2
Suro i fusta;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;7;5;12;0;0;0;8;5;13
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;2;7;0;0;0;5;2;7
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;6;0;0;0;3;3;6
Construcció;1;0;1;1;0;1;0;2;2;1;2;3;0;0;0;0;0;0;71;3;74;0;0;0;74;7;81
Comerç i reparació;0;1;1;0;0;0;0;3;3;10;12;22;0;0;0;0;0;0;3;1;4;0;0;0;13;17;30
Hostaleria i restauració;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;2;1;3
Transport i act. annexes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;8;0;0;0;8;0;8
Comunicacions;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Assegurances i finances;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Servei empr. lloguers;1;2;3;0;0;0;1;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7
Adm. pública defensa i SS;0;2;2;0;0;0;0;4;4;0;0;0;2;1;3;0;0;0;1;0;1;0;0;0;3;7;10
Educació i investigació;1;1;2;0;0;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;1;3;4
Sanitat i assis. social;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;1;9;10;0;0;0;0;0;0;0;0;0;1;9;10
Total;4;8;12;2;0;2;6;19;25;12;16;28;5;12;17;41;6;47;119;18;137;0;0;0;189;79;268

