﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Barcelona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=mun:080193
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;321;0;0;0;29393;666;30380
De 5 a 9 anys;0;247;0;0;0;27656;597;28500
De 10 a 14 anys;0;356;0;0;0;28523;548;29427
De 15 a 19 anys;197;926;93;33;12;33130;938;35329
De 20 a 24 anys;1652;3485;1735;537;104;40998;2378;50889
De 25 a 29 anys;4966;5268;9739;3260;283;36561;3483;63560
De 30 a 34 anys;6770;4318;13123;13235;694;17276;3366;58782
De 35 a 39 anys;5892;3144;8125;26043;1035;8595;2870;55704
De 40 a 44 anys;4584;2433;5036;30494;1273;4775;2033;50628
De 45 a 49 anys;3879;2123;4004;29910;1494;2701;1418;45529
De 50 a 54 anys;3855;1978;4943;30330;1681;1731;1085;45603
De 55 a 59 anys;3740;1774;8076;26536;1545;1040;818;43529
De 60 a 64 anys;3102;1463;12480;17530;1110;389;717;36791
De 65 a 69 anys;3511;1517;19402;13342;1024;195;776;39767
De 70 a 74 anys;3411;1288;20530;7849;881;40;805;34804
De 75 a 79 anys;3127;1038;17245;4047;702;3;786;26948
De 80 a 84 anys;2035;639;8867;1536;437;0;743;14257
De 85 anys i més;1791;666;4752;748;485;0;1177;9619
Total;52512;32984;138150;205430;12760;233006;25204;700046

