﻿Estimacions de població ETCA i de població estacional ETCA
Tordera
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Nota: Població ETCA (%) = Població ETCA / Població resident x 100.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5466&geo=mun:082845
;Població estacional ETCA. No resident present;Població estacional ETCA. Resident absent;Població estacional ETCA. Total;Població resident;Població ETCA;Població ETCA (%)
2015;2108;-1596;512;16433;16945;103,1
2014;1846;-1526;320;16345;16665;102,0
2013;1888;-1508;380;16363;16743;102,3
2012;1938;-1517;421;16318;16739;102,6
2011;1891;-1493;398;15974;16372;102,5
2010;1968;-1549;419;15641;16060;102,7
2009;1895;-1529;366;15345;15711;102,4
2008;1925;-1566;359;14800;15159;102,4
2007;2028;-1532;496;14017;14513;103,5
2006;2004;-1426;578;13420;13998;104,3
2005;1892;-1295;597;12597;13194;104,7
2004;1837;-1203;634;11719;12353;105,4
2003;1808;-1097;711;10850;11561;106,6
2002;1865;-1058;807;10325;11132;107,8

