﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Pobla de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:081653&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;17;3;0;0;11;28
Sense estudis;157;109;99;24;22;179
Primer grau;501;431;430;221;19;520
ESO,EGB, Batx. elemental;431;409;405;298;6;437
FP grau mitjà;108;103;104;88;3;111
FP grau superior;92;91;90;83;2;94
Batxillerat superior;107;104;104;84;3;110
Diplomatura;71;70;70;69;2;73
Llicenciatura i doctorat;70;69;68;61;4;74
Total;1554;1389;1370;928;72;1626

