﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Ferriol
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:171621
;Homes;Dones;Total
04/2024 (p);50;40;95
03/2024 (p);50;35;90
02/2024;50;35;85
01/2024;50;35;85
12/2023;50;35;85
11/2023;50;40;90
10/2023;50;40;90
09/2023;50;35;85
08/2023;50;40;90
07/2023;50;40;90
06/2023;55;40;90
05/2023;55;40;95
04/2023;55;40;95
03/2023;55;40;95
02/2023;55;40;95
01/2023;55;35;90
12/2022;55;40;90
11/2022;50;35;85
10/2022;50;35;85
09/2022;50;35;90
08/2022;50;35;85
07/2022;50;35;85
06/2022;55;35;90
05/2022;60;35;95
04/2022;60;35;95
03/2022;60;35;95
02/2022;55;35;95
01/2022;55;35;95
12/2021;56;37;93
11/2021;57;40;97
10/2021;56;41;97
09/2021;56;41;97
08/2021;52;40;92
07/2021;58;42;100
06/2021;54;40;94
05/2021;51;43;94
04/2021;52;40;92
03/2021;49;39;88
02/2021;52;38;90
01/2021;52;37;89
12/2020;50;38;88
11/2020;49;42;91
10/2020;51;40;91
09/2020;50;42;92
08/2020;53;40;93
07/2020;54;40;94
06/2020;51;41;92
05/2020;49;42;91
03/2020;49;43;92
12/2019;45;42;87
09/2019;54;42;96
06/2019;56;43;99
03/2019;50;44;94
12/2018;49;43;92
09/2018;53;44;97
06/2018;59;41;100
03/2018;55;48;103
12/2017;54;48;102
09/2017;50;36;86
06/2017;58;45;103
03/2017;56;41;97
12/2016;54;37;91
09/2016;52;37;89
06/2016;57;36;93
03/2016;53;38;91
12/2015;49;39;88
09/2015;50;36;86
06/2015;54;38;92
03/2015;49;34;83
12/2014;48;36;84
09/2014;49;40;89
06/2014;47;40;87
03/2014;44;37;81
12/2013;44;36;80
09/2013;49;34;83
06/2013;49;35;84
03/2013;45;31;76
12/2012;45;35;80
09/2012;48;31;79
06/2012;50;32;82
03/2012;44;32;76

