﻿Cadastre immobiliari urbà
Garrigàs
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:170754&lang=es
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;363;19458;53602
2021;1989;360;17265;47959
2020;1989;356;17266;48501
2019;1989;353;17208;48748
2018;1989;352;17282;49095
2017;1989;345;13822;40063
2016;1989;346;13869;40083
2015;1989;344;13576;39466
2014;1989;343;12990;37872
2013;1989;337;11178;33170
2012;1989;309;9120;29515
2011;1989;305;8890;29147
2010;1989;295;8776;29748
2009;1989;286;8037;28100
2008;1989;273;7023;25727
2007;1989;272;6888;25322
2006;1989;272;6675;24542

