﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Santa Cristina d'Aro. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171812
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;..
Sense estudis;211;85;109;..;..;225
Educació primària;437;406;408;195;0;437
ESO;1258;1112;1172;768;0;1258
Batxillerat superior;506;468;506;406;..;519
FP grau mitjà;161;..;132;..;0;161
FP grau superior;358;296;296;284;0;358
Diplomatura;224;204;212;192;0;224
Grau universitari;109;..;..;..;..;160
Llicenciatura i doctorat;578;534;578;487;..;597
Total;3867;3323;3515;2559;..;3988

