﻿Población. Por lugar de nacimiento, sexo y edad
Montseny. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081379&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;11;7;18;0;0;0;0;0;0;11;7;18
De 5 a 9 años;11;11;22;0;0;0;1;1;2;12;12;24
De 10 a 14 años;4;14;18;0;0;0;0;0;0;4;14;18
De 15 a 19 años;5;3;8;0;1;1;0;0;0;5;4;9
De 20 a 24 años;6;6;12;0;0;0;0;1;1;6;7;13
De 25 a 29 años;5;3;8;0;0;0;1;1;2;6;4;10
De 30 a 34 años;5;9;14;0;0;0;2;1;3;7;10;17
De 35 a 39 años;7;6;13;0;0;0;3;2;5;10;8;18
De 40 a 44 años;21;15;36;0;3;3;2;3;5;23;21;44
De 45 a 49 años;15;14;29;4;1;5;1;4;5;20;19;39
De 50 a 54 años;14;13;27;0;1;1;2;0;2;16;14;30
De 55 a 59 años;19;13;32;1;0;1;2;1;3;22;14;36
De 60 a 64 años;15;12;27;2;0;2;1;1;2;18;13;31
De 65 a 69 años;6;4;10;0;1;1;0;0;0;6;5;11
De 70 a 74 años;7;12;19;0;2;2;0;0;0;7;14;21
De 75 a 79 años;10;5;15;1;0;1;0;0;0;11;5;16
De 80 a 84 años;3;3;6;0;1;1;0;0;0;3;4;7
85 años o más;6;10;16;0;1;1;0;0;0;6;11;17
Total;170;160;330;8;11;19;15;15;30;193;186;379

