﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Santa Coloma de Cervelló. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:082444
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;124;126;250;8;11;19;132;137;269
De 5 a 9 anys;187;185;372;6;11;17;193;196;389
De 10 a 14 anys;308;304;612;10;4;14;318;308;626
De 15 a 19 anys;325;381;706;7;6;13;332;387;719
De 20 a 24 anys;225;221;446;16;12;28;241;233;474
De 25 a 29 anys;166;139;305;17;12;29;183;151;334
De 30 a 34 anys;154;162;316;14;30;44;168;192;360
De 35 a 39 anys;167;184;351;19;28;47;186;212;398
De 40 a 44 anys;283;294;577;14;26;40;297;320;617
De 45 a 49 anys;477;506;983;13;19;32;490;525;1015
De 50 a 54 anys;428;389;817;7;23;30;435;412;847
De 55 a 59 anys;308;306;614;10;13;23;318;319;637
De 60 a 64 anys;215;212;427;4;8;12;219;220;439
De 65 a 69 anys;174;161;335;6;6;12;180;167;347
De 70 a 74 anys;145;138;283;9;3;12;154;141;295
De 75 a 79 anys;112;138;250;2;0;2;114;138;252
De 80 a 84 anys;40;80;120;0;0;0;40;80;120
85 anys o més;71;162;233;0;2;2;71;164;235
Total;3909;4088;7997;162;214;376;4071;4302;8373

