﻿Habitatges principals. Per tipus d'edifici i any de construcció
Malgrat de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:081108
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;0;0;0;0;0;0
De 1900 a 1920;81;6;6;0;3;96
De 1921 a 1940;129;24;12;0;3;168
De 1941 a 1950;54;6;3;0;0;69
De 1951 a 1960;114;39;33;0;3;189
De 1961 a 1970;393;150;546;0;0;1092
De 1971 a 1980;255;168;1014;0;0;1437
De 1981 a 1990;252;84;582;0;0;918
De 1991 a 2000;231;72;1104;0;0;1407
De 2001 a 2010;186;84;1695;0;0;1962
De 2011 a 2020;33;3;78;0;0;114
No hi consta;3;0;0;24;3;30
Total;1728;639;5076;24;12;7485

