﻿Població. Per sexe i estat civil
Oliola
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251500&lang=en
;2001;1996;1991
Solters;;;
homes;48;47;46
dones;33;28;36
total;81;75;82
Casats;;;
homes;70;64;61
dones;63;44;53
total;133;108;114
Vidus;;;
homes;3;1;0
dones;12;10;6
total;15;11;6
Separats;;;
homes;2;1;0
dones;0;0;0
total;2;1;0
Divorciats;;;
homes;0;1;0
dones;0;0;0
total;0;1;0
Total;;;
homes;123;114;107
dones;108;82;95
total;231;196;202

