﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Monistrol de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081271
;Homes;Dones;Total
Agricultura i ramaderia;7;5;12
Pesca;0;0;0
Extracció gas i petroli;1;1;2
Electricitat gas i aigua;1;0;1
Ext i trans. minerals;12;1;13
Indústria química;13;4;17
Cont maquin mat elèctric;75;9;84
Material transport;4;0;4
Alimentació i begudes;14;6;20
Tèxtil, cuir confecció;121;42;163
Suro i fusta;9;4;13
Paper i arts gràfiques;17;6;23
Plàstics indu. manufact.;5;4;9
Construcció;53;3;56
Comerç i reparació;51;68;119
Hostaleria i restauració;78;58;136
Transport i act. annexes;44;2;46
Comuni- cacions;4;1;5
Assegurances i financeres;16;5;21
Servei empr. llogers;24;11;35
Adm pública defensa i SS;19;11;30
Educació i investigació;27;26;53
Sanitat i assis. social;15;10;25
Altres serveis;8;30;38
Total;618;307;925

