﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vallfogona de Ripollès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:171707
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;6;3;11
Tècnics i professionals científics i intel·lectuals;14;13;9
Tècnics i professionals de suport;5;5;9
Empleats administratius;4;4;0
Treballadors de serveis i venedors de comerç;9;7;7
Treballadors qualificats en activitats agràries i pesqueres;27;43;52
Artesans i treballadors qualificats de les indústries i la construcció;21;11;8
Operadors d'instal·lacions i maquinària, i muntadors;7;10;12
Treballadors no qualificats;3;2;8
Forces armades;0;0;0
Total;96;98;116

