﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Tàrrega
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:252173
;2001;1996;1991
Agricultura i ramaderia;251;235;233
Pesca;0;2;0
Indústries extractives;4;9;3
Indústries manufactureres;1706;1562;1439
Electricitat gas i aigua;50;37;48
Construcció;627;403;362
Comerç i reparació;1227;867;880
Hostaleria;249;178;139
Transport i comunicacions;264;247;206
Mediació financera;150;144;159
Immob. lloguers i serveis empr.;299;209;229
Adm. pública, defensa i SS;274;291;174
Educació;387;304;244
Sanitat i serveis socials;230;113;59
Altres serveis;149;128;100
Personal domèstic;54;15;42
Organismes extraterrit.;0;0;0
Total;5921;4744;4317

