﻿Població de 2 anys o més. Per coneixement del català i edat
Sant Pere de Torelló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:082331&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;62;58;28;10;4;4
De 5 a 9 anys;94;92;88;84;61;2
De 10 a 14 anys;76;75;74;71;70;1
De 15 a 19 anys;116;116;113;113;110;0
De 20 a 24 anys;172;168;156;157;155;4
De 25 a 29 anys;166;161;154;152;145;5
De 30 a 34 anys;159;154;141;141;129;5
De 35 a 39 anys;172;167;155;157;133;5
De 40 a 44 anys;171;167;158;157;109;4
De 45 a 49 anys;171;170;162;161;121;1
De 50 a 54 anys;137;135;130;130;75;2
De 55 a 59 anys;121;119;110;110;67;2
De 60 a 64 anys;82;80;74;74;45;2
De 65 a 69 anys;113;113;104;102;68;0
De 70 a 74 anys;105;104;100;101;50;1
De 75 a 79 anys;123;123;116;116;65;0
De 80 a 84 anys;66;66;57;54;25;0
De 85 anys i més;41;40;34;33;11;1
Total;2147;2108;1954;1923;1443;39

