﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Balaguer. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:250404&lang=es
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;428;1;3;3;0;0;0;7;435
Tècnics i professionals científics i intel.lectuals;585;1;0;0;1;1;0;3;588
Tècnics i professionals de suport;501;0;0;2;0;2;0;4;505
Empleats administratius;496;0;2;7;1;1;0;11;507
Treballadors de serveis i venedors de comerç;737;3;5;10;1;13;0;32;769
Treballadors qualificats en act.agràries i pesqueres;220;0;4;3;0;0;0;7;227
Artesans i treballadors qualificats de les indúst. i constr.;1262;0;15;38;0;4;0;57;1319
Operadors d' instal.lacions i maquinària, i muntadors;736;2;14;40;2;5;0;63;799
Treballadors no qualificats;496;0;17;72;2;20;0;111;607
Forces armades;6;0;0;0;0;0;0;0;6
Total;5467;7;60;175;7;46;0;295;5762

