﻿Nascuts vius de mare estrangera segons l'edat i la situació de convivència de la mare
Vallès Occidental. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5090&geo=com:40
;Casades. En primeres núpcies;Casades. Més d'una vegada;Casades. No hi consta;Casades. Total;No casades. En unió estable;No casades. Sene unió estable;No casades. No hi consta;No casades. Total;No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;9;0;3;12;7;0;7;14;0;26
De 20 a 24 anys;88;0;13;101;12;5;63;80;0;181
De 25 a 29 anys;234;3;37;274;30;12;91;133;0;407
De 30 a 34 anys;328;4;63;395;32;11;89;132;0;527
De 35 a 39 anys;249;4;50;303;27;11;66;104;0;407
De 40 a 44 anys;89;3;19;111;11;4;20;35;0;146
De 45 a 49 anys;8;0;1;9;2;2;2;6;0;15
De 50 anys i més;1;0;1;2;0;0;0;0;0;2
No hi consta;0;0;0;0;0;0;0;0;0;0
Total;1006;14;187;1207;121;45;338;504;0;1711

