﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Cabanelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:170314
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;8;2;8
Tècnics i professionals científics i intel·lectuals;7;12;6
Tècnics i professionals de suport;9;7;2
Empleats administratius;3;0;1
Treballadors de serveis i venedors de comerç;15;15;7
Treballadors qualificats en activitats agràries i pesqueres;26;29;37
Artesans i treballadors qualificats de les indústries i la construcció;16;9;12
Operadors d'instal·lacions i maquinària, i muntadors;5;3;3
Treballadors no qualificats;5;6;2
Forces armades;0;0;0
Total;94;83;78

