﻿Població. Per any d'arribada a l'habitatge
Pla de Santa Maria, el
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:431080
;2021
2020;171
2019;180
2018;123
2017;108
2016;75
2011-2015;249
2001-2010;528
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;63
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;279
No hi consta;567
Total;2340

