﻿Habitatges principals. Per tipus d'edifici i superfície útil
Castellvell del Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:430424
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;0;0;0;3
De 31 a 45 m²;15;3;3;0;0;21
De 46 a 60 m²;30;0;15;0;0;48
De 61 a 75 m²;39;9;9;0;0;60
De 76 a 90 m²;42;9;9;0;0;60
De 91 a 105 m²;75;9;6;0;0;93
De 106 a 120 m²;66;6;9;0;0;81
De 121 a 150 m²;159;9;63;0;0;234
De 151 a 180 m²;141;3;15;0;0;159
Més de 180 m²;183;9;3;0;0;195
No hi consta;0;0;0;6;6;12
Total;756;54;138;3;6;960

