﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Cervià de Ter. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:170502
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;1;0;0;0;0;0;0;1
3 habitacions;1;0;0;0;0;0;0;0;1
4 habitacions;10;1;0;0;0;0;2;0;13
5 habitacions;26;0;1;1;2;1;9;9;49
6 habitacions;26;7;1;1;2;11;20;16;84
7 habitacions;17;1;2;3;0;2;5;3;33
8 habitacions;2;2;0;0;0;0;3;2;9
9 habitacions;1;1;0;0;0;0;1;1;4
10 habitacions i més;4;2;0;0;0;4;0;1;11
Total;87;15;4;5;4;18;40;32;205

