﻿Población. Por año de llegada a Cataluña
Mollerussa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:251370&lang=es
;2021
2020;309
2019;453
2018;264
2017;228
2016;213
2011-2015;729
2001-2010;2328
1991-2000;453
1981-1990;216
Antes de 1981;1023
Siempre ha vivido;8709
Total;14922

