﻿Indicadors de llars
Figaró-Montmany
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:081347
;2021
Grandària mitjana de la llar;2,48
Proporció de llars d'1 persona (%);29,2
Proporció de llars de 2 persones (%);29,2
Proporció de llars de 3 persones (%);18,6
Proporció de llars de 4 persones (%);14,5
Proporció de llars de 5 persones o més (%);8,6
Proporció de llars d'una persona de 65 anys o més (%);8,6
Proporció de població de 75 anys o més que viu sola (%);19,8
Proporció de llars amb tots els membres de 65 anys o més (%);14,3
Proporció de llars amb tots els membres estrangers (%);4,1
Proporció de llars amb membres estrangers i espanyols (%);9,3
Proporció de llars amb tots els membres espanyols (%);86,7

