﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Castellolí
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080636
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1304,29;1280,95;743,78;..;..;1138,44
2021;1214,22;1108,76;605,12;..;..;977,21
2020;1203,51;1117,00;523,24;..;..;967,41
2019;1252,91;1076,01;499,29;..;..;931,17
2018;1208,16;997,51;473,25;..;..;861,25
2017;1160,22;963,38;462,39;..;..;833,95
2016;1015,95;978,62;455,86;..;..;835,58
2014;662,25;889,25;470,80;..;..;752,61
2013;695,82;865,76;455,01;..;..;745,95
2012;832,84;824,54;434,15;..;..;721,05
2011;887,18;794,10;427,85;..;..;701,97

