﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:080689
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2022;1731;3753;1833;1788;3621;75;393;465;330;300;630;87;60;150;4344;4269;8616
De 0 a 15 anys;792;732;1524;0;0;0;0;0;0;0;0;0;0;0;0;792;732;1524
De 16 a 64 anys;1200;972;2175;1278;1338;2613;12;60;72;279;246;525;84;54;135;2853;2670;5523
65 anys o més;30;27;57;558;453;1008;60;333;393;51;54;102;6;6;12;702;867;1569
Estrangera;120;114;234;108;126;231;0;6;6;6;15;24;51;54;105;282;315;600
De 0 a 15 anys;36;45;81;0;0;0;0;0;0;0;0;0;0;0;3;39;45;81
De 16 a 64 anys;81;69;150;99;117;216;0;0;0;6;15;24;48;48;96;237;252;489
65 anys o més;0;0;0;9;9;15;0;6;6;3;0;0;3;3;6;9;21;30
Total;2139;1845;3987;1941;1914;3852;72;396;471;336;315;654;141;111;252;4629;4587;9216
De 0 a 15 anys;825;774;1602;0;0;0;0;0;0;0;0;0;3;0;0;828;777;1605
De 16 a 64 anys;1281;1044;2328;1377;1452;2829;15;60;75;285;264;549;132;102;234;3090;2919;6009
65 anys o més;30;27;57;564;462;1023;57;339;399;54;51;105;9;9;18;711;888;1599

