﻿Población. Por año de llegada a Cataluña y sexo
Verdú. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:252424&lang=es
;Hombres;Mujeres;Total
2020;0;3;6
2019;3;6;9
2018;6;6;9
2017;3;3;9
2016;3;3;6
2011-2015;6;18;24
2001-2010;27;36;66
1991-2000;15;9;27
1981-1990;9;3;12
Antes de 1981;21;36;57
Siempre ha vivido;318;339;654
Total;411;468;879

