﻿Places hoteleres
Seu d'Urgell, la
Font:
2003-2019: Idescat, a partir de les dades del Departament de Treball, Afers Socials i Famílies.
2020-2022: Idescat, a partir de les dades del Departament d'Empresa i Treball.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=turall&n=6031&geo=mun:252038
;Hotels. D'1 estrella;Hotels. De 2 estrelles;Hotels. De 3 estrelles;Hotels. De 4 estrelles;Hotels. De 4 estrelles superior;Hotels. De 5 estrelles;Hotels. Gran luxe;Hotels. Total;Hostals i pensions;Total
2022;139;128;59;226;0;0;0;552;95;647
2021;139;128;59;226;0;0;0;552;95;647
2020;139;128;59;226;0;0;0;552;95;647
2019;139;128;209;76;0;0;0;552;95;647
2018;139;128;209;76;0;0;0;552;95;647
2017;139;128;209;76;0;0;0;552;95;647
2016;139;128;209;76;0;0;0;552;95;647
2015;139;128;209;76;0;0;0;552;95;647
2014;139;128;209;76;0;0;0;552;95;647
2013;139;128;209;76;0;0;0;552;95;647
2012;253;128;209;76;0;0;0;666;90;756
2011;139;128;209;76;0;0;0;552;90;642
2010;139;128;209;76;z;0;z;552;90;642
2009;172;128;209;76;z;0;z;585;108;693
2008;172;128;209;76;z;0;z;585;108;693
2007;157;128;209;76;z;0;z;570;108;678
2006;83;128;209;76;z;0;z;496;182;678
2005;83;125;209;76;z;0;z;493;208;701
2004;83;125;181;76;z;0;z;465;235;700
2003;83;125;181;76;z;0;z;465;257;722

