﻿Población. Por sexo y edad quinquenal
Llagostera. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170890&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;200;258;458
De 5 a 9 años;274;257;531
De 10 a 14 años;298;254;552
De 15 a 19 años;253;246;499
De 20 a 24 años;243;238;481
De 25 a 29 años;243;224;467
De 30 a 34 años;274;271;545
De 35 a 39 años;287;304;591
De 40 a 44 años;429;388;817
De 45 a 49 años;454;382;836
De 50 a 54 años;366;339;705
De 55 a 59 años;314;285;599
De 60 a 64 años;270;270;540
De 65 a 69 años;226;201;427
De 70 a 74 años;170;173;343
De 75 a 79 años;134;159;293
De 80 a 84 años;78;144;222
De 85 a 89 años;74;103;177
De 90 a 94 años;21;64;85
De 95 a 99 años;5;22;27
100 años o más;0;2;2
Total;4613;4584;9197

