﻿Població per decil de renda per unitat de consum per sexe. Percentatge
Catalunya. 2021
Unitats: Percentatge.
Font: Idescat.
Nota: La renda recollida correspon a l'any natural anterior al de l'enquesta.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=7585&t=202100&lang=en
;Homes;Dones;Total
Decil 1;10,8;9,7;10,2
Decil 2;9,0;10,6;9,8
Decil 3;9,5;10,5;10,0
Decil 4;9,8;10,2;10,0
Decil 5;9,4;10,5;10,0
Decil 6;10,8;9,6;10,2
Decil 7;10,3;9,6;10,0
Decil 8;10,2;9,5;9,8
Decil 9;10,1;9,9;10,0
Decil 10;10,0;9,9;10,0
Total;100;100;100

