﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Bartomeu del Grau. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081995&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;33;30;63
De 1900 a 1920;6;6;12
De 1921 a 1940;0;6;6
De 1941 a 1950;3;0;3
De 1951 a 1960;3;0;3
De 1961 a 1970;30;6;33
De 1971 a 1980;63;21;87
De 1981 a 1990;63;9;72
De 1991 a 2000;36;6;42
De 2001 a 2010;54;9;63
De 2011 a 2020;6;0;6
No consta;33;0;33
Total;330;93;423

