﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Montellà i Martinet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:251399&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;2;26;0;0;0;0;0;0;1;0;1;0;0;0;25;2;27
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;1;1;2;0;0;0;1;1;2;0;1;1;0;2;2;0;0;0;11;0;11;4;1;5;2;0;2;0;0;0;19;6;25
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;1;0;1;1;0;1;1;0;1;1;1;2;1;0;1;0;0;0;17;0;17;3;0;3;11;0;11;0;0;0;36;1;37
Comerç i reparació;3;4;7;0;0;0;4;2;6;0;1;1;6;13;19;0;0;0;1;0;1;2;1;3;0;1;1;0;0;0;16;22;38
Hostaleria;3;2;5;1;0;1;0;1;1;0;1;1;6;12;18;1;0;1;1;0;1;0;0;0;3;2;5;0;0;0;15;18;33
Transport i comunicacions;0;0;0;0;0;0;2;0;2;1;2;3;0;0;0;0;0;0;1;0;1;7;0;7;0;0;0;0;0;0;11;2;13
Mediació financera;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Immob, lloguers i ser. emp.;1;0;1;1;2;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;5
Adm. pública, defensa i SS;0;0;0;1;1;2;1;1;2;0;3;3;1;0;1;0;1;1;1;0;1;1;0;1;0;0;0;0;1;1;5;7;12
Educació;0;0;0;7;2;9;0;1;1;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;8;4;12
Sanitat i serveis socials;0;0;0;0;1;1;0;0;0;0;0;0;0;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;5;5
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;9;7;16;11;6;17;10;6;16;2;10;12;14;36;50;26;3;29;32;0;32;17;2;19;17;7;24;0;1;1;138;78;216

