﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Albanyà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170031&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);45;15
03/2024 (p);45;15
02/2024;45;15
01/2024;45;15
12/2023;45;15
11/2023;45;15
10/2023;40;15
09/2023;35;15
08/2023;35;20
07/2023;35;20
06/2023;35;15
05/2023;45;15
04/2023;40;15
03/2023;40;10
02/2023;45;10
01/2023;45;10
12/2022;45;15
11/2022;40;15
10/2022;40;15
09/2022;45;15
08/2022;35;15
07/2022;40;15
06/2022;40;15
05/2022;40;15
04/2022;40;15
03/2022;40;15
02/2022;35;10
01/2022;40;10
12/2021;37;12
11/2021;39;15
10/2021;41;15
09/2021;40;16
08/2021;40;18
07/2021;40;19
06/2021;36;18
05/2021;38;21
04/2021;37;21
03/2021;39;22
02/2021;39;21
01/2021;39;21
12/2020;37;21
11/2020;39;21
10/2020;39;21
09/2020;39;21
08/2020;33;20
07/2020;34;21
06/2020;37;18
05/2020;39;17
03/2020;40;18
12/2019;38;18
09/2019;38;19
06/2019;37;21
03/2019;39;20
12/2018;39;20
09/2018;32;18
06/2018;34;18
03/2018;31;16
12/2017;30;14
09/2017;39;14
06/2017;34;14
03/2017;33;14
12/2016;31;13
09/2016;32;15
06/2016;31;15
03/2016;31;15
12/2015;31;14
09/2015;32;15
06/2015;32;16
03/2015;33;16
12/2014;33;18
09/2014;34;19
06/2014;33;18
03/2014;33;18
12/2013;28;18
09/2013;28;20
06/2013;32;16
03/2013;24;17
12/2012;27;19
09/2012;26;19
06/2012;27;19
03/2012;23;18

