﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vallmoll. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431606&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;2;8;3;2;4;1;0;0;0;20
dones;0;4;6;3;3;2;1;0;0;1;0;20
total;0;4;8;11;6;4;5;1;0;1;0;40
Personal directiu;;;;;;;;;;;;
homes;0;0;2;3;0;2;4;0;2;1;0;14
dones;0;1;0;0;1;1;0;1;0;0;0;4
total;0;1;2;3;1;3;4;1;2;1;0;18
Seveis administratius;;;;;;;;;;;;
homes;0;0;4;2;0;4;1;0;3;0;0;14
dones;1;6;10;7;2;1;1;1;0;0;0;29
total;1;6;14;9;2;5;2;1;3;0;0;43
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;2;4;1;2;2;0;0;1;0;15
dones;0;2;3;1;1;3;1;0;2;2;0;15
total;0;5;5;5;2;5;3;0;2;3;0;30
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;1;2;1;0;0;0;2;0;0;0;6
dones;2;2;0;0;2;3;2;2;1;1;2;17
total;2;3;2;1;2;3;2;4;1;1;2;23
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;5;1;3;4;3;6;10;0;32
dones;0;0;1;0;1;1;1;0;0;1;1;6
total;0;0;1;5;2;4;5;3;6;11;1;38
Treballadors industrials;;;;;;;;;;;;
homes;7;12;13;22;31;21;13;14;9;6;0;148
dones;10;4;6;11;11;6;1;2;3;0;0;54
total;17;16;19;33;42;27;14;16;12;6;0;202
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;7;16;25;45;36;34;28;20;20;18;0;249
dones;13;19;26;22;21;17;7;6;6;5;3;145
total;20;35;51;67;57;51;35;26;26;23;3;394

