﻿Conreus herbacis: cereals per a gra
Oristà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081516
;1999;1989;1982
     Total;;;
 explot.;71;117;133
 ha;1076;1267;1588
      Secà;;;
 explot.;71;117;133
 ha;1076;1266;1588
       Regadiu;;;
 explot.;0;1;0
 ha;0;1;0
     Blat;;;
 total;;;
 explot.;53;36;59
 ha;551;215;180
 secà;;;
 explot.;53;36;59
 ha;551;215;180
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;58;116;117
 ha;472;1035;1195
 secà;;;
 explot.;58;116;117
 ha;472;1034;1195
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
         Civada;;;
 total;;;
 explot.;5;5;18
 ha;6;13;70
 secà;;;
 explot.;5;5;18
 ha;6;13;70
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;14
 ha;0;0;104
 secà;;;
 explot.;0;0;14
 ha;0;0;104
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;4;4;12
 ha;31;5;23
 secà;;;
 explot.;4;4;12
 ha;31;5;23
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;5;0;4
 ha;15;0;16
 secà;;;
 explot.;5;0;4
 ha;15;0;16
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

