﻿Llars segons dificultat per arribar a fi de mes per relació amb l'activitat de la persona de referència
Catalunya. 2010
Unitats: Percentatge.
Font: Idescat, a partir de l'Enquesta de condicions de vida de l'INE.
Nota: Les dades 2004-2010 seran revisades amb la població de referència del Cens de població del 2011.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ecv&n=1930&t=201500
;Amb dificultat;Amb alguna dificultat;Amb facilitat;No consta;Total
Actiu;27,5;28,6;43,8;..;100
-Ocupat;24,2;27,9;47,9;..;100
- Assalariat;24,1;28,3;47,6;..;100
- Empresari;24,7;26,3;49,0;..;100
-Aturat;47,8;33,3;18,9;..;100
Inactiu;27,8;33,3;38,9;..;100
- Jubilat;25,3;31,4;43,2;..;100
- Altres situacions inactivitat;31,5;36,0;32,5;..;100
No consta;..;..;..;..;..
Total;27,7;30,5;41,8;..;100

