﻿Llars unipersonals. Per edat i estat civil. Total
Baix Llobregat. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=455&geo=com:11&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;207;8;0;0;0;215
De 20 a 24 anys;1217;69;4;9;0;1299
De 25 a 29 anys;2957;391;11;222;95;3676
De 30 a 34 anys;3128;525;19;442;184;4298
De 35 a 39 anys;1817;354;45;494;322;3032
De 40 a 44 anys;1156;258;47;408;304;2173
De 45 a 49 anys;867;193;67;372;291;1790
De 50 a 54 anys;786;199;255;363;277;1880
De 55 a 59 anys;690;234;579;321;236;2060
De 60 a 64 anys;502;216;1050;290;148;2206
De 65 a 69 anys;515;214;2188;233;106;3256
De 70 a 74 anys;397;149;2998;155;61;3760
De 75 a 79 anys;300;100;3227;64;17;3708
De 80 a 84 anys;154;35;2342;24;5;2560
De 85 anys i més;79;18;1503;3;2;1605
Total;14772;2963;14335;3400;2048;37518

