﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Ràpita, la. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:431362
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;224;215;439;54;60;114;278;275;553
De 5 a 9 anys;222;261;483;46;55;101;268;316;584
De 10 a 14 anys;305;293;598;72;61;133;377;354;731
De 15 a 19 anys;326;342;668;92;51;143;418;393;811
De 20 a 24 anys;302;335;637;67;57;124;369;392;761
De 25 a 29 anys;272;242;514;103;107;210;375;349;724
De 30 a 34 anys;276;262;538;105;117;222;381;379;760
De 35 a 39 anys;338;321;659;113;143;256;451;464;915
De 40 a 44 anys;480;446;926;133;138;271;613;584;1197
De 45 a 49 anys;450;492;942;147;154;301;597;646;1243
De 50 a 54 anys;548;533;1081;133;106;239;681;639;1320
De 55 a 59 anys;480;451;931;78;94;172;558;545;1103
De 60 a 64 anys;437;494;931;74;72;146;511;566;1077
De 65 a 69 anys;398;398;796;45;58;103;443;456;899
De 70 a 74 anys;339;369;708;35;34;69;374;403;777
De 75 a 79 anys;289;350;639;11;18;29;300;368;668
De 80 a 84 anys;220;271;491;7;14;21;227;285;512
85 anys o més;262;423;685;7;2;9;269;425;694
Total;6168;6498;12666;1322;1341;2663;7490;7839;15329

