﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Llorenç del Penedès. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430748&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;141;133;108;111;85;106;140;168;173;186;157;135;96;85;74;78;69;101;2146
Hombres;88;71;51;70;35;49;66;85;88;94;81;74;53;41;34;35;21;29;1065
Mujeres;53;62;57;41;50;57;74;83;85;92;76;61;43;44;40;43;48;72;1081
Resto de la Unión Europea;3;0;1;3;7;5;5;0;7;1;5;0;0;2;0;0;0;0;40
Hombres;2;0;1;2;4;3;3;0;4;1;2;0;0;1;0;0;0;0;23
Mujeres;1;0;0;1;3;2;2;0;3;0;3;0;0;1;0;0;0;0;17
Resto de Europa;1;1;0;0;0;1;2;0;0;0;1;1;0;0;0;0;0;0;7
Hombres;0;1;0;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;4
Mujeres;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;3
África;3;8;7;3;3;5;4;6;3;4;2;2;1;2;1;0;0;0;54
Hombres;1;4;5;3;3;2;4;3;2;3;2;1;1;1;1;0;0;0;36
Mujeres;2;4;2;0;0;3;0;3;1;1;0;1;0;1;0;0;0;0;18
América del Norte y Central;0;0;0;0;0;1;0;0;1;0;2;0;0;0;0;0;0;0;4
Hombres;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;2
América del Sur;0;0;4;1;2;1;6;2;2;0;2;3;0;0;0;0;0;0;23
Hombres;0;0;2;0;1;0;1;1;0;0;1;3;0;0;0;0;0;0;9
Mujeres;0;0;2;1;1;1;5;1;2;0;1;0;0;0;0;0;0;0;14
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;148;142;120;118;97;119;157;176;186;191;169;141;97;89;75;78;69;101;2273
Hombres;91;76;59;75;43;55;75;89;94;98;88;79;54;43;35;35;21;29;1139
Mujeres;57;66;61;43;54;64;82;87;92;93;81;62;43;46;40;43;48;72;1134

