﻿Población. Por estado civil, lugar de nacimiento, sexo y edad quinquenal
Sant Joan Despí. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17189&geo=mun:082172&lang=es
;Soltero. Hombres;Soltero. Mujeres;Soltero. Total;Casado. Hombres;Casado. Mujeres;Casado. Total;Viudo. Hombres;Viudo. Mujeres;Viudo. Total;Separado o divorciado. Hombres;Separado o divorciado. Mujeres;Separado o divorciado. Total;No consta. Hombres;No consta. Mujeres;No consta. Total;Total. Hombres;Total. Mujeres;Total. Total
Cataluña;6522;5943;12465;3705;3699;7404;87;390;477;660;819;1482;225;135;360;11199;10986;22185
Menos de 15 años;2499;2382;4884;0;0;0;0;0;0;0;0;0;0;0;0;2499;2382;4884
De 15 a 19 años;969;831;1803;0;0;0;0;0;0;3;0;3;0;0;0;972;834;1803
De 20 a 24 años;762;714;1476;0;3;3;0;0;0;0;3;0;0;0;0;762;720;1482
De 25 a 29 años;609;579;1188;15;36;48;0;0;0;0;3;3;0;0;0;624;618;1245
De 30 a 34 años;459;387;843;126;162;285;0;0;0;6;9;18;42;42;84;630;600;1230
De 35 a 39 años;369;288;657;273;336;609;0;0;0;36;42;78;45;21;66;726;687;1410
De 40 a 44 años;345;297;642;480;519;999;3;6;9;84;117;201;48;21;66;960;960;1920
De 45 a 49 años;264;213;477;765;801;1566;3;9;12;147;216;366;36;21;60;1221;1263;2484
De 50 a 54 años;123;111;234;708;705;1410;6;30;39;168;174;339;33;18;54;1041;1038;2079
De 55 a 59 años;57;63;117;474;456;930;9;33;42;102;135;237;15;6;24;657;693;1350
De 60 a 64 años;30;33;66;327;324;648;9;39;51;54;60;117;3;3;3;423;459;885
De 65 a 69 años;15;12;27;210;141;351;9;27;33;36;30;66;3;0;3;273;207;480
De 70 a 74 años;9;12;21;126;114;237;3;42;48;15;15;27;3;3;3;153;183;336
De 75 a 79 años;3;9;12;105;57;162;15;48;63;6;9;21;0;0;0;132;126;255
De 80 a 84 años;6;0;6;45;39;87;9;51;57;3;0;3;0;0;0;63;93;153
85 años o más;3;6;12;45;12;60;18;102;120;0;3;0;0;0;0;66;126;192
Resto de España;432;354;789;2430;2349;4776;171;1056;1227;249;279;525;30;27;57;3312;4062;7377
Menos de 15 años;42;27;69;0;0;0;0;0;0;0;0;0;0;0;0;42;24;66
De 15 a 19 años;36;15;54;0;0;0;0;0;0;0;0;0;0;0;0;39;15;54
De 20 a 24 años;24;18;42;0;0;0;0;0;0;0;0;0;0;0;0;24;21;42
De 25 a 29 años;36;33;69;3;0;3;0;0;0;0;0;0;0;0;0;39;33;72
De 30 a 34 años;33;24;57;12;18;30;0;0;0;0;0;0;3;3;6;48;45;96
De 35 a 39 años;30;39;66;27;48;75;0;0;0;3;3;3;0;3;3;57;90;147
De 40 a 44 años;27;27;54;48;60;108;0;0;0;12;6;18;0;0;0;87;99;183
De 45 a 49 años;18;24;42;81;81;162;0;3;3;9;21;33;6;3;9;114;132;246
De 50 a 54 años;36;18;51;123;141;267;3;9;12;24;33;57;9;3;9;195;204;396
De 55 a 59 años;33;27;60;255;267;519;6;18;21;48;54;102;6;9;18;345;372;717
De 60 a 64 años;36;39;75;342;363;705;12;51;66;54;57;114;3;0;3;450;513;963
De 65 a 69 años;36;24;60;390;414;807;15;78;93;42;42;81;3;3;3;480;558;1038
De 70 a 74 años;21;15;39;426;417;843;24;168;192;39;42;81;0;3;0;513;645;1158
De 75 a 79 años;12;15;27;372;333;705;30;204;231;12;15;30;0;3;3;432;567;996
De 80 a 84 años;3;3;9;228;129;360;33;219;249;0;6;9;0;3;3;267;360;630
85 años o más;6;6;15;123;66;186;51;309;360;0;0;3;3;0;0;183;381;564
Extranjero;798;801;1602;897;1062;1956;6;48;57;126;177;303;246;351;597;2073;2439;4509
Menos de 15 años;156;144;300;0;0;0;0;0;0;0;0;0;0;0;0;156;141;300
De 15 a 19 años;81;87;168;0;0;0;0;0;0;0;0;0;21;12;36;102;99;201
De 20 a 24 años;135;114;252;6;18;24;0;0;0;0;0;3;30;30;63;174;165;339
De 25 a 29 años;114;117;231;24;51;75;0;0;0;3;3;6;33;45;78;174;216;387
De 30 a 34 años;90;96;189;69;135;201;3;0;3;3;9;12;48;51;99;213;288;501
De 35 a 39 años;60;72;135;132;186;315;0;0;3;9;21;30;36;36;72;237;318;555
De 40 a 44 años;72;60;129;150;213;363;0;0;0;18;36;54;24;33;60;264;345;609
De 45 a 49 años;36;45;81;183;153;339;0;6;3;27;33;60;15;33;48;264;270;531
De 50 a 54 años;27;33;57;120;105;222;0;3;3;24;36;57;9;18;27;174;192;366
