﻿Población. Por año de llegada a la vivienda y sexo
Campdevànol. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:170366&lang=es
;Hombres;Mujeres;Total
2020;75;75;150
2019;90;105;198
2018;63;57;120
2017;63;78;141
2016;48;42;90
2011-2015;183;180;366
2001-2010;324;312;636
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;84;99;186
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;183;171;354
No consta;453;540;993
Total;1566;1656;3228

