﻿Población a 1 de enero. Por nacionalidad, sexo y edad quinquenal
Puigdàlber. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081748&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;12;16;28;0;0;0;12;16;28
De 5 a 9 años;14;18;32;0;4;4;14;22;36
De 10 a 14 años;13;22;35;0;2;2;13;24;37
De 15 a 19 años;12;10;22;0;0;0;12;10;22
De 20 a 24 años;12;9;21;0;3;3;12;12;24
De 25 a 29 años;11;14;25;0;1;1;11;15;26
De 30 a 34 años;11;13;24;2;1;3;13;14;27
De 35 a 39 años;15;16;31;3;4;7;18;20;38
De 40 a 44 años;25;25;50;0;0;0;25;25;50
De 45 a 49 años;30;17;47;2;3;5;32;20;52
De 50 a 54 años;16;14;30;1;0;1;17;14;31
De 55 a 59 años;17;21;38;2;1;3;19;22;41
De 60 a 64 años;25;20;45;3;0;3;28;20;48
De 65 a 69 años;8;14;22;1;1;2;9;15;24
De 70 a 74 años;12;10;22;0;0;0;12;10;22
De 75 a 79 años;13;13;26;1;0;1;14;13;27
De 80 a 84 años;3;1;4;0;0;0;3;1;4
85 años o más;4;14;18;0;0;0;4;14;18
Total;253;267;520;15;20;35;268;287;555

