﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Sils. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:171931&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;1116;429;1545
2 floors;267;108;375
3 floors;135;24;159
4 floors;222;30;255
5 floors;195;18;213
6 floors;18;3;24
7 floors;0;0;0
8 floors;0;0;0
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;390;135;528
Total;2349;750;3099

