﻿Parc de vehicles, per tipus
Vacarisses
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:082917&lang=en
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;4045;1067;929;34;242;6317
2021;3946;1035;963;35;241;6220
2020;3890;1008;968;31;232;6129
2019;3805;976;943;25;211;5960
2018;3683;921;947;23;200;5774
2017;3565;850;915;22;203;5555
2016;3384;782;945;25;189;5325
2015;3229;766;924;23;191;5133
2014;3144;698;930;26;187;4985
2013;3083;686;941;28;188;4926
2012;3100;681;941;29;183;4934
2011;3053;676;967;28;182;4906
2010;2993;649;968;25;177;4812
2009;2906;624;969;27;177;4703
2008;2853;578;948;28;177;4584
2007;2769;534;932;30;174;4439
2006;2520;464;845;32;162;4023
2005;2353;366;767;30;119;3635
2004;2126;306;685;21;83;3221
2003;1834;272;617;22;71;2816
2002;1692;261;545;22;55;2575
2001;1525;236;502;21;48;2332
2000;1379;214;432;17;46;2088
1999;1211;205;393;15;42;1866
1998;1063;193;330;12;39;1637
1997;944;192;303;8;38;1485

