﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Hostalric
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:170834
;Per compte d'altri;Per compte propi;Total
04/2024 (p);1800;280;2080
03/2024 (p);1800;280;2080
02/2024;1770;280;2055
01/2024;1770;280;2050
12/2023;1770;280;2045
11/2023;1795;280;2080
10/2023;1770;280;2050
09/2023;1770;280;2055
08/2023;1725;280;2005
07/2023;1785;280;2065
06/2023;1795;275;2075
05/2023;1785;280;2065
04/2023;1805;280;2085
03/2023;1765;280;2045
02/2023;1775;275;2050
01/2023;1765;270;2040
12/2022;1775;270;2045
11/2022;1785;275;2055
10/2022;1785;265;2050
09/2022;1760;265;2020
08/2022;1715;265;1985
07/2022;1770;270;2035
06/2022;1770;270;2040
05/2022;1750;265;2020
04/2022;1735;265;2000
03/2022;1705;265;1970
02/2022;1680;270;1950
01/2022;1670;270;1940
12/2021;1653;276;1929
11/2021;1682;265;1947
10/2021;1673;264;1937
09/2021;1653;266;1919
08/2021;1599;277;1876
07/2021;1623;279;1902
06/2021;1637;275;1912
05/2021;1599;271;1870
04/2021;1594;265;1859
03/2021;1589;262;1851
02/2021;1584;260;1844
01/2021;1577;259;1836
12/2020;1555;261;1816
11/2020;1588;264;1852
10/2020;1574;266;1840
09/2020;1565;268;1833
08/2020;1546;271;1817
07/2020;1552;273;1825
06/2020;1550;272;1822
05/2020;1546;273;1819
03/2020;1557;270;1827
12/2019;1620;275;1895
09/2019;1646;284;1930
06/2019;1656;277;1933
03/2019;1624;271;1895
12/2018;1575;269;1844
09/2018;1593;284;1877
06/2018;1609;283;1892
03/2018;1568;302;1870
12/2017;1525;297;1822
09/2017;1506;290;1796
06/2017;1532;297;1829
03/2017;1500;290;1790
12/2016;1429;289;1718
09/2016;1427;290;1717
06/2016;1419;290;1709
03/2016;1394;285;1679
12/2015;1358;282;1640
09/2015;1361;284;1645
06/2015;1356;293;1649
03/2015;1317;284;1601
12/2014;1291;284;1575
09/2014;1295;275;1570
06/2014;1286;270;1556
03/2014;1248;272;1520
12/2013;1211;272;1483
09/2013;1229;259;1488
06/2013;1259;251;1510
03/2013;1234;249;1483
12/2012;1249;252;1501
09/2012;1296;251;1547
06/2012;1287;252;1539
03/2012;1305;258;1563

