﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Manresa
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:081136
;2001
Empresaris agraris amb assalariats;13
Empresaris agraris sense assalariats;84
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;103
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;862
Empresaris no agraris amb assalariats;1484
Empresaris no agraris sense assalariats;1613
Membres de cooperatives no agràries;104
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;852
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;4935
Professionals en ocupacions exclusives de l'Administració pública;55
Resta del personal admin. i comercial;6054
Resta del personal dels serveis;3115
Contramestres capataços d'establiments no agraris;393
Operaris qualificats i especialitzats d'establiments no agraris;7583
Operaris sense espec. d'establiments no agraris;973
Professionals de les forces armades;19
No classificables per condició socioeconòmica;61
Total;28306

