﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Ger
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170789&lang=es
;1999;1989
     Total;;
 explot.;22;31
 UDE;445;661
     UDE;;
 <1;;
 explot.;3;0
 UDE;1;0
 1 a <2;;
 explot.;1;2
 UDE;1;3
 2 a <4;;
 explot.;1;3
 UDE;3;9
 4 a <6;;
 explot.;1;0
 UDE;5;0
 6 a <8;;
 explot.;0;2
 UDE;0;14
 8 a <12;;
 explot.;1;2
 UDE;9;20
 12 a <16;;
 explot.;4;3
 UDE;53;41
 16 a <40;;
 explot.;8;16
 UDE;204;396
 40 a <60;;
 explot.;2;2
 UDE;91;106
 60 a <100;;
 explot.;1;1
 UDE;76;72
 >=100;;
 explot.;0;0
 UDE;0;0

