﻿Població que viu a la llar. Per sexe edat i posició a la llar
Tiana. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082824
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;310;6;317
De 5 a 9 anys;0;1;0;0;0;348;5;354
De 10 a 14 anys;0;4;0;0;0;325;3;332
De 15 a 19 anys;1;3;2;0;0;357;4;367
De 20 a 24 anys;6;12;7;0;6;410;11;452
De 25 a 29 anys;11;16;109;39;11;271;30;487
De 30 a 34 anys;21;10;115;179;17;100;30;472
De 35 a 39 anys;21;10;37;362;23;35;19;507
De 40 a 44 anys;16;9;36;407;18;14;13;513
De 45 a 49 anys;12;10;44;440;30;8;6;550
De 50 a 54 anys;15;8;47;354;33;6;4;467
De 55 a 59 anys;10;3;78;204;23;3;7;328
De 60 a 64 anys;14;8;89;86;10;0;3;210
De 65 a 69 anys;27;8;101;53;11;2;5;207
De 70 a 74 anys;20;9;97;26;10;0;14;176
De 75 a 79 anys;28;7;75;14;6;0;20;150
De 80 a 84 anys;10;8;32;4;4;0;19;77
De 85 anys i més;9;7;15;0;6;0;32;69
Total;221;134;884;2168;208;2189;231;6035

