﻿Distribució de la superfície agrícola utilitzada (SAU)
Torà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:252234&lang=en
;2009;1999
   Total;;
   explot.;83;93
    ha;3326;3269
 secà;;
 explot.;83;93
 ha;3321;3259
 regadiu;;
 explot.;41;55
 ha;5;11
       Terres llaurades;;
 explot.;83;93
 ha;3022;3071
        Pastures permanents;;
 explot.;22;6
 ha;303;198

