﻿Population. By nationality (continents), sex and five-year age group
Lliçà d'Amunt. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:081075&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;823;988;906;735;639;658;944;1372;1413;1219;969;808;709;621;503;439;196;192;14134
Males;454;516;445;394;345;334;483;677;747;638;469;424;356;327;250;221;94;63;7236
Females;369;472;462;341;294;324;461;695;666;581;500;384;353;294;253;218;102;129;6898
Rest of the European Union;4;6;7;6;7;15;30;20;16;6;11;3;5;0;2;2;0;1;141
Males;1;1;3;4;4;4;15;14;6;3;7;0;4;0;1;0;0;0;67
Females;3;5;4;2;3;11;15;6;10;3;4;3;1;0;1;2;0;1;74
Rest of Europe;1;0;3;6;0;4;3;6;4;4;0;1;0;1;0;0;0;0;33
Males;1;0;1;4;0;2;0;4;1;0;0;1;0;1;0;0;0;0;15
Females;0;0;2;2;0;2;3;2;3;4;0;0;0;0;0;0;0;0;18
African;2;1;2;0;11;7;9;6;2;6;0;1;2;0;0;1;0;0;49
Males;0;1;1;0;6;5;6;4;2;6;0;0;2;0;0;1;0;0;33
Females;2;0;1;0;5;2;3;2;0;0;0;1;0;0;0;0;0;0;16
North and Central America;0;2;1;4;7;8;3;4;3;0;0;0;1;0;0;0;0;0;32
Males;0;2;1;4;1;0;1;0;1;0;0;0;0;0;0;0;0;0;10
Females;0;0;0;0;6;7;2;4;2;0;0;0;1;0;0;0;0;0;22
South America;4;8;6;8;7;27;28;21;10;14;5;3;2;2;1;0;0;0;145
Males;1;3;5;3;3;12;10;9;5;9;4;1;2;2;0;0;0;0;69
Females;3;5;1;5;4;15;18;12;5;5;1;2;0;0;1;0;0;0;76
Asia and Oceania;2;2;1;0;3;2;4;3;4;2;1;0;4;0;0;0;0;0;27
Males;1;2;0;0;2;0;3;1;3;2;1;0;3;0;0;0;0;0;17
Females;1;0;1;0;1;2;1;2;1;0;0;0;1;0;0;0;0;0;10
Total;836;1006;926;759;673;720;1021;1432;1451;1251;986;816;723;624;506;442;196;193;14560
Males;458;525;455;409;360;357;518;709;764;658;481;426;367;330;251;222;94;63;7448
Females;378;481;471;350;313;363;503;723;687;593;505;390;356;294;255;220;102;130;7112

