﻿Població. Per sexe i estat civil
Llavorsí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:251266
;2001;1996;1991
Solters;;;
homes;62;61;68
dones;54;47;47
total;116;108;115
Casats;;;
homes;70;74;65
dones;69;67;63
total;139;141;128
Vidus;;;
homes;5;5;7
dones;13;17;18
total;18;22;25
Separats;;;
homes;4;0;0
dones;3;0;0
total;7;0;0
Divorciats;;;
homes;2;1;0
dones;1;1;0
total;3;2;0
Total;;;
homes;143;141;140
dones;140;132;128
total;283;273;268

