﻿Cadastre immobiliari rústic
Aiguamúrcia
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:430017&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2010;1990;2238;4095;1830
2021;2010;1990;2238;4095;1830
2020;2010;1990;2237;4097;1831
2019;2010;1990;2236;2458;1099
2018;2010;1990;2224;2427;1091
2017;2010;1990;2225;2426;1090
2016;..;1990;2208;2328;1054
2015;..;1990;2190;2327;1062
2014;..;1990;2194;2326;1060
2013;..;1990;2191;2315;1057
2012;..;1990;2120;2313;1091
2011;..;1990;2137;2339;1095
2010;..;1990;2135;2338;1095
2009;..;1990;2133;2315;1085
2008;..;1990;1647;1910;1160
2007;..;1990;1646;1873;1138
2006;..;1990;1645;1829;1112

