﻿Conreus herbacis: hortalisses
Tiana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:082824
;1999;1989;1982
     Total;;;
 explot.;9;29;49
 ha;25;36;52
      Secà;;;
 explot.;0;0;3
 ha;0;0;5
       Regadiu;;;
 explot.;9;29;49
 ha;25;36;48
     En terreny de conreu;;;
 total;;;
 explot.;0;5;0
 ha;0;6;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;5;0
 ha;0;6;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;9;22;49
 ha;24;27;52
 secà;;;
 explot.;0;0;3
 ha;0;0;5
 regadiu;;;
 explot.;9;22;49
 ha;24;27;47
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;1;1
 àrees;0;200;50
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;1;1
 àrees;0;200;50
             En hivernacle;;;
 explot.;3;5;0
 àrees;61;187;0

