﻿Nombre d'explotacions i superfície censada
Vilassar de Dalt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082140&lang=es
;1999;1989;1982
      Total explot.;29;142;96
      Sense terres explot.;1;1;1
     Amb terres;;;
 total;;;
 explot.;28;141;95
 ha;289;527;499
 amb ramaderia;;;
 explot.;7;20;26
 ha;50;83;314
 sense ramaderia;;;
 explot.;21;121;69
 ha;239;444;186
 amb SAU;;;
 explot.;23;90;70
 ha;93;102;153
 amb altres terres;;;
 explot.;21;116;68
 ha;195;424;347

