﻿Residus municipals. Generació. Total registrat i generació per càpita
Calaf
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:080312
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,01;402,00;925,42;1327,42
2020;1,50;1046,33;961,14;2007,47
2019;1,44;954,94;907,01;1861,95
2018;1,51;1068,82;881,84;1950,66
2017;1,30;973,42;672,34;1645,76
2016;1,25;923,92;632,11;1556,03
2015;1,23;891,08;652,39;1543,47
2014;1,21;868,84;667,36;1536,20
2013;1,10;866,16;537,39;1403,55
2012;1,22;896,08;674,20;1570,28
2011;1,17;953,96;547,92;1501,88
2010;1,15;941,88;577,30;1519,18
2009;1,21;974,58;623,09;1597,67
2008;1,25;977,98;647,89;1625,88
2007;1,34;1402,21;277,43;1679,64
2006;1,60;1185,60;771,97;1957,56
2005;1,14;1120,88;235,39;1356,27
2004;0,95;1067,92;51,83;1119,75
2003;1,01;1091,10;52,26;1143,36
2002;1,11;1159,10;51,49;1210,58
2001;1,11;1219,47;51,12;1270,58
2000;1,13;1178,32;122,70;1301,02

