﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Vidreres
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:172137&lang=es
;Homes;Dones;Total
04/2024 (p);2020;1650;3670
03/2024 (p);1980;1640;3620
02/2024;1925;1580;3505
01/2024;1930;1560;3490
12/2023;1945;1590;3535
11/2023;1955;1600;3555
10/2023;1955;1630;3585
09/2023;2005;1645;3650
08/2023;2025;1640;3665
07/2023;2070;1685;3755
06/2023;2025;1645;3670
05/2023;1975;1645;3620
04/2023;1965;1625;3590
03/2023;1930;1590;3520
02/2023;1900;1550;3450
01/2023;1890;1520;3410
12/2022;1900;1525;3430
11/2022;1915;1535;3450
10/2022;1935;1575;3510
09/2022;1970;1600;3575
08/2022;2010;1565;3575
07/2022;2040;1625;3665
06/2022;2020;1585;3605
05/2022;1955;1580;3535
04/2022;1935;1555;3495
03/2022;1900;1520;3420
02/2022;1865;1515;3375
01/2022;1855;1495;3350
12/2021;1870;1519;3389
11/2021;1875;1510;3385
10/2021;1901;1531;3432
09/2021;1902;1521;3423
08/2021;1937;1494;3431
07/2021;1955;1515;3470
06/2021;1909;1487;3396
05/2021;1842;1480;3322
04/2021;1811;1448;3259
03/2021;1813;1442;3255
02/2021;1798;1419;3217
01/2021;1777;1403;3180
12/2020;1797;1403;3200
11/2020;1793;1424;3217
10/2020;1792;1431;3223
09/2020;1784;1427;3211
08/2020;1793;1402;3195
07/2020;1795;1402;3197
06/2020;1758;1366;3124
05/2020;1731;1393;3124
03/2020;1713;1394;3107
12/2019;1772;1431;3203
09/2019;1815;1485;3300
06/2019;1868;1494;3362
03/2019;1768;1446;3214
12/2018;1724;1392;3116
09/2018;1830;1445;3275
06/2018;1858;1449;3307
03/2018;1767;1414;3181
12/2017;1692;1353;3045
09/2017;1750;1395;3145
06/2017;1777;1392;3169
03/2017;1682;1319;3001
12/2016;1646;1294;2940
09/2016;1663;1306;2969
06/2016;1702;1288;2990
03/2016;1621;1243;2864
12/2015;1577;1231;2808
09/2015;1623;1251;2874
06/2015;1675;1236;2911
03/2015;1592;1221;2813
12/2014;1566;1182;2748
09/2014;1590;1204;2794
06/2014;1635;1187;2822
03/2014;1543;1160;2703
12/2013;1497;1147;2644
09/2013;1554;1169;2723
06/2013;1584;1155;2739
03/2013;1530;1135;2665
12/2012;1547;1136;2683
09/2012;1619;1200;2819
06/2012;1661;1225;2886
03/2012;1625;1211;2836

