﻿Atur registrat (a 31 de març). Recomptes
Fatarella, la
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430568&lang=es
;Atur
2024;20
2023;27
2022;32
2021;43
2020;35
2019;37
2018;38
2017;39
2016;50
2015;56
2014;66
2013;56
2012;53
2011;56
2010;67
2009;53
2008;53
2007;55
2006;60
2005;58
2004;54
2003;54
2002;43
2001;45
2000;47
1999;58
1998;78
1997;67
1996;84
1995;59
1994;66
1993;87
1992;83
1991;100
1990;83
1989;109
1988;147
1987;130
1986;130
1985;133
1984;121
1983;86

