﻿Defuncions segons sexe
Selva
Font:
1975-2011: Idescat, Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Notes:
- Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1975 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=365&geo=com:34
;Homes;Dones;Total
2022;831;711;1542
2021;828;717;1545
2020;770;732;1502
2019;706;638;1344
2018;716;671;1387
2017;689;685;1374
2016;721;581;1302
2015;698;629;1327
2014;668;547;1215
2013;625;540;1165
2012;633;570;1203
2011;638;499;1137
2010;595;547;1142
2009;605;516;1121
2008;589;515;1104
2007;583;504;1087
2006;547;464;1011
2005;565;477;1042
2004;528;476;1004
2003;536;504;1040
2002;526;465;991
2001;562;432;994
2000;549;444;993
1999;492;417;909
1998;489;387;876
1997;500;403;903
1996;488;374;862
1995;451;361;812
1994;466;352;818
1993;453;360;813
1992;417;332;749
1991;404;345;749
1990;416;363;779
1989;396;342;738
1988;393;322;715
1987;371;298;669
1986;359;310;669
1985;369;279;648
1984;352;312;664
1983;347;304;651
1982;338;295;633
1981;368;317;685
1980;358;325;683
1979;361;305;666
1978;353;308;661
1977;347;294;641
1976;310;316;626
1975;355;297;652

